"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/2000/01/rdf-schema#label","Oskar Alesius"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siebenbürgischer_Karpatenverein-tagok"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://dbpedia.org/ontology/wikiPageID",1719384
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://dbpedia.org/ontology/wikiPageRevisionID",23388569
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://hu.dbpedia.org/property/kép","Oskar Alesius.jpg"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://hu.dbpedia.org/property/halálDátuma",1907
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://dbpedia.org/ontology/abstract","Oskar Alesius (Nagyszeben, 1844. április 30. – 1907 után), korabeli magyar forrásokban Alesius Oszkár, brassói városi tanácsos, polgármester-helyettes, a brassói osztályának alelnöke."
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oskar_Alesius?oldid=23388569&ns=0"
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://dbpedia.org/ontology/wikiPageLength",4023
"http://hu.dbpedia.org/resource/Oskar_Alesius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oskar_Alesius"
"http://hu.wikipedia.org/wiki/Oskar_Alesius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oskar_Alesius"
