"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Gorkij-lakótelep"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_városrészei_és_lakótelepei"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lakótelepei"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://dbpedia.org/ontology/wikiPageID",496417
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",19765592
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_lakótelepei"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/becenév","Gorkij"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/kép","Salgótarján légifotó1.jpg"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/képaláírás","Légi felvétel a telepről"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/név","Gorkij-lakótelep"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/alapításÉve",1969
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/irányítószám",3104
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://hu.dbpedia.org/property/népesség",3000
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://dbpedia.org/ontology/abstract","A Gorkij-lakótelep Salgótarján lakótelepe, amely a folyamatos urbanizáció során egybeolvadt Zagyvapálfalva városrésszel. az 1960-as évek közepétől az 1980-as évekvégéig épült ki teljes formájában, a terveket a Nógrád Megyei Építőipari Vállalat (NÁÉV) készítette. A lakótelep a Pálfalva - patak - Bányagépgyár - 21-es főút háromszögben helyezkedik el. Névadója Makszim Gorkij orosz drámaíró. A lakótelep magában foglalja a Gorkij körúti domboldali beépítést, a Bányagépgyári lakótelepet és a Zöldfa úti részt."
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorkij-lakótelep?oldid=19765592&ns=0"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Gorkij-lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorkij-lakótelep"
"http://hu.dbpedia.org/resource/Gorkij-lakótelep_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gorkij-lakótelep"
"http://hu.wikipedia.org/wiki/Gorkij-lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorkij-lakótelep"
