"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Béla","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/CZ–1_hordozórakéta","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Kántor_nyomoz_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Reflektor_(könyvsorozat)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Sedani_csata","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Titan_hordozórakéta","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Yves_de_Daruvar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Zrínyi Katonai Kiadó"
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://dbpedia.org/ontology/wikiPageID",652929
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23662287
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/"
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100609232302/http:/www.honvedelem.hu/rovat/25/kiadvany.html"
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://dbpedia.org/ontology/abstract","A Zrínyi Katonai Kiadó a Honvédelmi Minisztérium kiadója. 1951-ben Honvéd Kiadó Intézet néven hozták létre."
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zrínyi_Katonai_Kiadó?oldid=23662287&ns=0"
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://dbpedia.org/ontology/wikiPageLength",3741
"http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zrínyi_Katonai_Kiadó"
"http://hu.wikipedia.org/wiki/Zrínyi_Katonai_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
