"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurodicautom","http://www.w3.org/2000/01/rdf-schema#label","Eurodicautom"
"http://hu.dbpedia.org/resource/Eurodicautom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jjx6"
"http://hu.dbpedia.org/resource/Eurodicautom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fordítás"
"http://hu.dbpedia.org/resource/Eurodicautom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Eurodicautom","http://dbpedia.org/ontology/wikiPageID",1549
"http://hu.dbpedia.org/resource/Eurodicautom","http://dbpedia.org/ontology/wikiPageRevisionID",18612346
"http://hu.dbpedia.org/resource/Eurodicautom","http://dbpedia.org/ontology/wikiPageExternalLink","http://iate.europa.eu/iatediff/"
"http://hu.dbpedia.org/resource/Eurodicautom","http://dbpedia.org/ontology/abstract","Az Eurodicautom az Európai Bizottság úttörő jellegű terminológiai adatbázisa volt. 1975-ben a fordítók és az Európai Bizottság többi munkatársának feladatát akarták vele megkönnyíteni. 1980-ban már addig fejlesztették, hogy interneten keresztül a bizottság is hozzá tudott szólni. A bizottság bővülésével a kezdeti hat nyelvet hétre, kilencre, végül tizenegyre bővítették. Ezen kívül a tudományos neveket latinul is meg lehetett találni. Olyan felhasználói felületet alakítottak ki, melynek segítségével a nagyközönség is ingyenesen hozzáférhetett a rendszerhez. A Rennes-i Egyetemen fordítástechnikát és terminológiát tanuló hallgatók gyakran besegítettek az adatbázis fejlesztésébe, sokszor ellenőrizték a fordításokat és új nyelvi bejegyzéseket is létrehoztak. 2007-ben az Eurodicautom szerepét átvette az IATE rendszere."
"http://hu.dbpedia.org/resource/Eurodicautom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurodicautom?oldid=18612346&ns=0"
"http://hu.dbpedia.org/resource/Eurodicautom","http://dbpedia.org/ontology/wikiPageLength",990
"http://hu.dbpedia.org/resource/Eurodicautom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurodicautom"
"http://hu.wikipedia.org/wiki/Eurodicautom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurodicautom"
