"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tótszentpál","http://www.w3.org/2000/01/rdf-schema#label","Tótszentpál"
"http://hu.dbpedia.org/resource/Tótszentpál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc_t3"
"http://hu.dbpedia.org/resource/Tótszentpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Tótszentpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótszentpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tótszentpál","http://dbpedia.org/ontology/wikiPageID",845186
"http://hu.dbpedia.org/resource/Tótszentpál","http://dbpedia.org/ontology/wikiPageRevisionID",21490680
"http://hu.dbpedia.org/resource/Tótszentpál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogyszentpál"
"http://hu.dbpedia.org/resource/Tótszentpál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tótszentpál?oldid=21490680&ns=0"
"http://hu.dbpedia.org/resource/Tótszentpál","http://dbpedia.org/ontology/wikiPageLength",171
"http://hu.dbpedia.org/resource/Tótszentpál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tótszentpál"
"http://hu.wikipedia.org/wiki/Tótszentpál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tótszentpál"
