"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/2011-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/2011-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/Alemão","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
