"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Glaukiasz (orvos)"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1rfl"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://dbpedia.org/ontology/wikiPageID",133535
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",19788314
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3403.html"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://dbpedia.org/ontology/abstract","Glaukiasz (Kr. e. 4. század) görög) orvos Életéről mindössze annyut tudunk, hogy kora egyik nagy tekintélyű orvosa és első magyarázója volt Hippokratész műveinek. E magyarázatai, illetve Idősebb Plinius által említett önálló munkái elvesztek."
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glaukiasz_(orvos)?oldid=19788314&ns=0"
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://dbpedia.org/ontology/wikiPageLength",525
"http://hu.dbpedia.org/resource/Glaukiasz_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glaukiasz_(orvos)"
"http://hu.wikipedia.org/wiki/Glaukiasz_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glaukiasz_(orvos)"
