"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Plummer"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Plummer"
"http://hu.dbpedia.org/resource/A_nemzet_aranya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Plummer"
"http://hu.dbpedia.org/resource/Aki_király_akart_lenni","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Plummer"
"http://hu.dbpedia.org/resource/Bíbor_és_fekete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Plummer"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/2000/01/rdf-schema#label","Christopher Plummer"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ycbq"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://dbpedia.org/ontology/wikiPageID",832222
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://dbpedia.org/ontology/wikiPageRevisionID",23802346
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://xmlns.com/foaf/0.1/name","Christopher Plummer"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_musicalben"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/aktívÉvek",1946
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/cím","Christopher Plummer díjai"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/gyermekei","Amanda Plummer"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tammy_Grimes"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/házastárs","Patricia Lewis"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/házastárs","Elaine Taylor"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/név","Christopher Plummer"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/születésiNév","Arthur Christopher Orme Plummer"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Weston_(Connecticut)"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
