"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katinka","http://www.w3.org/2000/01/rdf-schema#label","Katinka"
"http://hu.dbpedia.org/resource/Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Katinka","http://dbpedia.org/ontology/wikiPageID",18267
"http://hu.dbpedia.org/resource/Katinka","http://dbpedia.org/ontology/wikiPageRevisionID",6807047
"http://hu.dbpedia.org/resource/Katinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalin"
"http://hu.dbpedia.org/resource/Katinka","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Katinka"
"http://hu.dbpedia.org/resource/Katinka","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Katinka"
"http://hu.dbpedia.org/resource/Katinka","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Katinka"
"http://hu.dbpedia.org/resource/Katinka","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://is.dbpedia.org/resource/Katinka"
"http://hu.dbpedia.org/resource/Katinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katinka?oldid=6807047&ns=0"
"http://hu.dbpedia.org/resource/Katinka","http://dbpedia.org/ontology/wikiPageLength",263
"http://hu.dbpedia.org/resource/Katinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katinka"
"http://hu.wikipedia.org/wiki/Katinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katinka"
