"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_gótika","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Grant_Wood"
"http://hu.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2000/01/rdf-schema#label","Grant Wood"
"http://hu.dbpedia.org/resource/Grant_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k69k"
"http://hu.dbpedia.org/resource/Grant_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Grant_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grant_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grant_Wood","http://dbpedia.org/ontology/wikiPageID",943406
"http://hu.dbpedia.org/resource/Grant_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",19505457
"http://hu.dbpedia.org/resource/Grant_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Grant_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grant_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Grant_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grant_Wood","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Grant_Wood","http://dbpedia.org/ontology/abstract","Grant DeVolson Wood (Anamosa, Iowa, 1891. február 13. – Anamosa, Iowa 1942. február 12.), amerikai festő, a Közép-Nyugat falusi életének ábrázolója. Legismertebb képe az Amerikai gótika (1930)."
"http://hu.dbpedia.org/resource/Grant_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grant_Wood?oldid=19505457&ns=0"
"http://hu.dbpedia.org/resource/Grant_Wood","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Grant_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grant_Wood"
"http://hu.wikipedia.org/wiki/Grant_Wood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grant_Wood"
