"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kisrozvágy"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/2000/01/rdf-schema#label","Kisrozvágy"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx31b"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/wikiPageID",18213
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/wikiPageRevisionID",23568566
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/kép","Kisrozvágy, templom.JPG"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/név","Kisrozvágy"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/terület",8.34
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/címer","HUN Kisrozvágy Címer.svg"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/irányítószám",3965
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/népsűrűség",18.94
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/polgármester","Roják Laura Julianna"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/járás","Cigándi"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/kshKód",11448
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/abstract","Kisrozvágy egy község Borsod-Abaúj-Zemplén megye Cigándi járásában. A Bodrogközben, Miskolctól közúton kb. 90 kilométerre északkeletre, Nagyrozvágy és Semjén között fekvő település."
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/postalCode","3965"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisrozvágy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisrozvágy?oldid=23568566&ns=0"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://dbpedia.org/ontology/wikiPageLength",7994
"http://hu.dbpedia.org/resource/Kisrozvágy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisrozvágy"
