"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Jackson_5"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015srx"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fiúegyüttesek"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
