"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Ipoly (keresztnév)"
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",46216
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336871
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippolit"
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipoly_(keresztnév)?oldid=12336871&ns=0"
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipoly_(keresztnév)"
"http://hu.wikipedia.org/wiki/Ipoly_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipoly_(keresztnév)"
