"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/2000/01/rdf-schema#label","Luigi Manini"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://dbpedia.org/ontology/wikiPageID",1676705
"http://hu.dbpedia.org/resource/Luigi_Manini","http://dbpedia.org/ontology/wikiPageRevisionID",22821943
"http://hu.dbpedia.org/resource/Luigi_Manini","http://dbpedia.org/ontology/wikiPageExternalLink","https://checkin.blog.hu/2015/02/03/quinta_da_regaleira_varazslatos_birtok_portugaliaban"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://dbpedia.org/ontology/wikiPageExternalLink","https://4444k.blog.hu/2018/09/27/quinta_da_regaleira_kastely"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://dbpedia.org/ontology/wikiPageExternalLink","https://utazzmaskepp.cafeblog.hu/2017/01/05/titokzatos-palota-portugaliaban/"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://dbpedia.org/ontology/wikiPageExternalLink","http://kert.tv/quinta-de-regaleira-sintra-parkja/"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://hu.dbpedia.org/property/kép","Luigi Pietro Manini.jpg"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://hu.dbpedia.org/property/név","Luigi Manini"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://hu.dbpedia.org/property/típus","építész"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://dbpedia.org/ontology/abstract","Luigi Manini (Crema, 1848. március 8. – Brescia, 1936. június 29.) olasz építész. Manini polgati mesteriskolába járt Ferdiando Cassina professzor keze alatt Milánóban és Bresciában. A brerai (milánói) Képzőművészeti Akadémián is tanult, majd 1874-ben asszisztensként dolgozott a neves díszlettervezőnél, , a La Scala színpadi professzoránál. 1879-ben Portugáliába költözött, ahol a Real Teatro de São Carlos munkatársa volt. 1936-ban Bresciában halt meg."
"http://hu.dbpedia.org/resource/Luigi_Manini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luigi_Manini?oldid=22821943&ns=0"
"http://hu.dbpedia.org/resource/Luigi_Manini","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/Luigi_Manini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luigi_Manini"
"http://hu.wikipedia.org/wiki/Luigi_Manini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luigi_Manini"
