"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Mauritánia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ldk7"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",417578
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22726672
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MTN/%7Cpublisher=sports-reference.com%7Ctitle=Mauritania%7Clanguage=angol%7Caccessdate=2012-03-12%7Carchiveurl=https:/web.archive.org/web/20090220002601/http:/www.sports-reference.com/olympics/countries/MTN/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/mauritania%7Cpublisher=olympic.org%7Ctitle=Mauritania%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritániai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Mauritánia első alkalommal 1984-ben vett részt az olimpiai játékokon, és azóta minden nyári sportünnepre küldött sportolókat, de sosem szerepelt még a téli olimpiai játékokon. Mauritánia egyetlen olimpikonja sem szerzett még érmet. A Mauritániai Nemzeti Olimpiai és Sportbizottság 1962-ben alakult meg, a NOB 1979-ben vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritánia_az_olimpiai_játékokon?oldid=22726672&ns=0"
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1124
"http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritánia_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Mauritánia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritánia_az_olimpiai_játékokon"
