"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Marcus_Grönholm"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://www.w3.org/2000/01/rdf-schema#label","Marcus Grönholm"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s4j_"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://dbpedia.org/ontology/wikiPageID",271955
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://dbpedia.org/ontology/wikiPageRevisionID",22692153
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160215033450/http:/marcus-gronholm.com/other.php%7Carchivedate=2016-02-15"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fp=4&t=Marcus-Gronholm"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcus-gronholm.com/other.php%7Ctitle=Marcus"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivilágbajnok"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/kép","Marcus Grönholm Rally Japan 2007.jpg"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/név","Marcus Grönholm"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/dobogósHelyezések",60
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/elsőGyőzelem",2000
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/győzelmek",30
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2007
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/legutóbbiNagydíj",2007
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/nagydíjakSzáma",150
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/vbPontok",615
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/világbajnokiCímek",2
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://dbpedia.org/ontology/abstract","Marcus ""Bosse"" Grönholm (Kauniainen, 1968. február 5. –) finn autóversenyző, kétszeres rali-világbajnok. 1991 és 1998 között öt bajnoki címet szerzett hazája ralibajnokságán. 1999-ben a Peugeot gyári versenyzője lett. Sikerei jelentős részét a francia csapattal érte el: két világbajnoki címét és tizennyolc futamgyőzelmet hozott a közös munka. 2006-tól visszavonulásig a Ford alakulat pilótája volt. Ez idő alatt két alkalommal végzett másodikként a pontversenyben."
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Grönholm?oldid=22692153&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://dbpedia.org/ontology/wikiPageLength",8594
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Grönholm"
"http://hu.dbpedia.org/resource/Marcus_Gronholm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Grönholm"
"http://hu.wikipedia.org/wiki/Marcus_Grönholm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Grönholm"
