"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://www.w3.org/2000/01/rdf-schema#label","Borzsavölgyi Kisvasút"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvasutak"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://dbpedia.org/ontology/wikiPageID",1756923
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23840821
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút_infobox"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/becenév","Beregszászi Kisvasút"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/hosszúság",123
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/név","Borzsavölgyi Kisvasút"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/átadás","--12-23"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/üzemeltető","Lvivi Vasút"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Kárpátalja"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/nyomtávolság",750
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://hu.dbpedia.org/property/építés",1904
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://dbpedia.org/ontology/abstract","A Borzsavölgyi Kisvasút (ukránul: Боржавська вузькоколійна залізниця) egy keskeny nyomközű vasút Ukrajnában. Kárpátalja régió egyetlen ma is üzemelő kisvasútja. A kisvasút egy szabálytalan háromágú csillagot ír le. A vasút főbb végállomásai Beregszászon és Nagyszőlősön vannak. A hálózat csillagpontja pedig – amely egy elágazóállomás – Komlóson található. A vasút teljes hossza 123 km, a vágányok nyomtávolsága 750 mm. A vasút üzemeltetője az Ukrán Vasutak érdekeltségébe tartozó Lvivi Vasút Ungvári Igazgatósága. 2018. augusztusától csak a Nagyszőlős és Komlós közötti 20 km-es pályaszakaszon járnak menetrend szerinti személyszállító vonatok. A Beregszász és Komlós közötti szakaszt üzemi célokra használják, ugyanis a Beregszászon található."
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borzsavölgyi_Kisvasút?oldid=23840821&ns=0"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borzsavölgyi_Kisvasút"
"http://hu.wikipedia.org/wiki/Borzsavölgyi_Kisvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút"
