"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://www.w3.org/2000/01/rdf-schema#label","AMD-mikroprocesszorok listája"
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageID",13083
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21056323
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk egy időrendbe állított lista az AMD által gyártott processzorokról."
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AMD-mikroprocesszorok_listája?oldid=21056323&ns=0"
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageLength",7033
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AMD-mikroprocesszorok_listája"
"http://hu.dbpedia.org/resource/AMD_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája"
"http://hu.wikipedia.org/wiki/AMD-mikroprocesszorok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája"
