"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZFS","http://www.w3.org/2000/01/rdf-schema#label","ZFS"
"http://hu.dbpedia.org/resource/ZFS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h61p"
"http://hu.dbpedia.org/resource/ZFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/ZFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/ZFS","http://dbpedia.org/ontology/wikiPageID",935978
"http://hu.dbpedia.org/resource/ZFS","http://dbpedia.org/ontology/wikiPageRevisionID",23102771
"http://hu.dbpedia.org/resource/ZFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://zfsonlinux.org/"
"http://hu.dbpedia.org/resource/ZFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://unixlinux.tmit.bme.hu/ZFS"
"http://hu.dbpedia.org/resource/ZFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/cd/E19253-01/819-5461/index.html"
"http://hu.dbpedia.org/resource/ZFS","http://dbpedia.org/ontology/wikiPageExternalLink","https://sfconservancy.org/blog/2016/feb/25/zfs-and-linux/%7Ctit=GPL"
"http://hu.dbpedia.org/resource/ZFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/ZFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ZFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/ZFS","http://hu.dbpedia.org/property/accd",2017-09-14
"http://hu.dbpedia.org/resource/ZFS","http://hu.dbpedia.org/property/aut","Bradley M. Kuhn"
"http://hu.dbpedia.org/resource/ZFS","http://hu.dbpedia.org/property/aut","Karen M. Sandler"
"http://hu.dbpedia.org/resource/ZFS","http://hu.dbpedia.org/property/date",2016-02-25
"http://hu.dbpedia.org/resource/ZFS","http://hu.dbpedia.org/property/url","https://sfconservancy.org/blog/2016/feb/25/zfs-and-linux/|tit=GPL Violations Related to Combining ZFS and Linux"
"http://hu.dbpedia.org/resource/ZFS","http://dbpedia.org/ontology/abstract","A ZFS a Sun Microsystems által kifejlesztett (szoftver) RAID-kezelő és 128 bites fájlrendszer, mely egyben fejlett kötetkezelő is. Támogatja a deduplikációt, a tömörítést, a titkosítást, a csak olvasható snapshotok létrehozását. A snapshot klónozható írható fájlrendszerré. (en) módon működik, amitől szabálytalan leállás esetén sem sérül meg a fájlrendszere. Minden diszk-blokkról ellenőrző összeget tárol, ami olyankor is lehetővé teszi a hibafelismerést, ha a diszk nem jelzi a hibát. Licence a . Legelőször a Solaris 10-ben jelent meg. Akkor még csak opcionális fájlrendszerként szerepelt az mellett. A Solaris 11-ben már ez az elsődleges fájlrendszer."
"http://hu.dbpedia.org/resource/ZFS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZFS?oldid=23102771&ns=0"
"http://hu.dbpedia.org/resource/ZFS","http://dbpedia.org/ontology/wikiPageLength",8457
"http://hu.dbpedia.org/resource/ZFS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZFS"
"http://hu.wikipedia.org/wiki/ZFS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZFS"
