"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárkány_–_Bruce_Lee_élete","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_Sárkány_–_Bruce_Lee_élete","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_Sárkány_–_Bruce_Lee_élete","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_szomszéd_fiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_szomszéd_fiú","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/Halálos_iramban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/Halálos_iramban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/Hurrikán_meló","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/Hurrikán_meló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/Palimadár","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/Palimadár","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/Rob_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rob_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rob_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rob_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
