"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vár","http://www.w3.org/2000/01/rdf-schema#label","Vár"
"http://hu.dbpedia.org/resource/Vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5gx"
"http://hu.dbpedia.org/resource/Vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Vár","http://dbpedia.org/ontology/wikiPageID",249170
"http://hu.dbpedia.org/resource/Vár","http://dbpedia.org/ontology/wikiPageRevisionID",22648206
"http://hu.dbpedia.org/resource/Vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212806/http:/hereditatum.ro/terkep.html%3Fkategoria=19&megye=&szazad=&szoveg=&telepules="
"http://hu.dbpedia.org/resource/Vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://var.lap.hu/"
"http://hu.dbpedia.org/resource/Vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vár","http://dbpedia.org/ontology/abstract","A vár védelmi célból emelt olyan erődítmény, amely egy helyen koncentrált megerősített épület, vagy épületcsoport. Bár a köznyelvben az erődített városokat, övvárakat és erődrendszereket is várnak nevezik, de a fogalom alapvetően a katonai célból épített, kompakt védelmi pontokat jelöli. Az első várak megközelítőleg i. e. 9000 környékén épültek a termékeny félhold területén, fejlődésük több hullámban történt, melyekben jelentős visszaesések (bronzkori összeomlás, kora középkor) is voltak. Az ókori erődépítészet csúcspontja Mezopotámiában az Új-Asszír birodalom, Európában a Római Birodalom idejére esett, míg a klasszikus várépítészet fénykora a késő középkorban volt, a feudális széttagoltság idején. A tűzfegyverek elterjedésével (15-16. század) a várak jellege és építészei megoldásai jelentősen átalakultak; a bástyaműves kultúra csúcspontját a Vauban-rendszer időszakában érte el, majd a 17. század végétől helyüket lassan a tervezetten kialakított erődvárosok és övvárrendszerű erődök, erődrendszerek váltották fel."
"http://hu.dbpedia.org/resource/Vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vár?oldid=22648206&ns=0"
"http://hu.dbpedia.org/resource/Vár","http://dbpedia.org/ontology/wikiPageLength",18530
"http://hu.dbpedia.org/resource/Vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vár"
"http://hu.dbpedia.org/resource/Várfal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vár"
"http://hu.wikipedia.org/wiki/Vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vár"
