"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népbiztosper","http://www.w3.org/2000/01/rdf-schema#label","Népbiztosper"
"http://hu.dbpedia.org/resource/Népbiztosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Népbiztosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Népbiztosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perek"
"http://hu.dbpedia.org/resource/Népbiztosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920"
"http://hu.dbpedia.org/resource/Népbiztosper","http://dbpedia.org/ontology/wikiPageID",1127495
"http://hu.dbpedia.org/resource/Népbiztosper","http://dbpedia.org/ontology/wikiPageRevisionID",23540947
"http://hu.dbpedia.org/resource/Népbiztosper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Népbiztosper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népbiztosper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Népbiztosper","http://dbpedia.org/ontology/abstract","A népbiztosper 1920-ban a Simonyi-Semadam-, illetve az első Teleki-kormány alatt lezajlott per, amelynek tárgya a Forradalmi Kormányzótanács 10 népbiztosának kommün alatti tevékenysége volt. A 10 vádlottból 4 vádlottat halálra, a többieket életfogytig tartó fegyházra ítélték, ám az elítéltek a szovjet-magyar fogolycsere-akciónak köszönhetően Oroszországba távozhattak."
"http://hu.dbpedia.org/resource/Népbiztosper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népbiztosper?oldid=23540947&ns=0"
"http://hu.dbpedia.org/resource/Népbiztosper","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Népbiztosper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népbiztosper"
"http://hu.wikipedia.org/wiki/Népbiztosper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népbiztosper"
