"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardoslepke","http://www.w3.org/2000/01/rdf-schema#label","Kardoslepke"
"http://hu.dbpedia.org/resource/Kardoslepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zc9m"
"http://hu.dbpedia.org/resource/Kardoslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Kardoslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Kardoslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Kardoslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Kardoslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Kardoslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kardoslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Kardoslepke","http://dbpedia.org/ontology/wikiPageID",450231
"http://hu.dbpedia.org/resource/Kardoslepke","http://dbpedia.org/ontology/wikiPageRevisionID",22667676
"http://hu.dbpedia.org/resource/Kardoslepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/kardoslepke"
"http://hu.dbpedia.org/resource/Kardoslepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704124447/http:/butterfly-guide.co.uk/species/papilionidae/andal6.htm"
"http://hu.dbpedia.org/resource/Kardoslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
