"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homeri","http://www.w3.org/2000/01/rdf-schema#label","Homeri"
"http://hu.dbpedia.org/resource/Homeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Homeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilur_időszak"
"http://hu.dbpedia.org/resource/Homeri","http://dbpedia.org/ontology/wikiPageID",793545
"http://hu.dbpedia.org/resource/Homeri","http://dbpedia.org/ontology/wikiPageRevisionID",22845079
"http://hu.dbpedia.org/resource/Homeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Homeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Homeri","http://hu.dbpedia.org/property/idővonal","szilur"
"http://hu.dbpedia.org/resource/Homeri","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Homeri","http://dbpedia.org/ontology/abstract","Az homeri a wenlocki földtörténeti kor két korszaka közül a második, amely 430,5 ± 0,7 millió évvel ezelőtt kezdődött a sheinwoodi korszak után, és 427,4 ± 0,5 millió éve ért véget a ludlowi kor gorsti korszaka előtt. Nevét a közép-angliai kisváros közelében lévő Homer faluról kapta. A korszakot és az ezt megalapozó rétegtani emeletet egy brit geológus-kutatócsoport (Michael G. Bassett et al.) írta le 1975-ben."
"http://hu.dbpedia.org/resource/Homeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homeri?oldid=22845079&ns=0"
"http://hu.dbpedia.org/resource/Homeri","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Homeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homeri"
"http://hu.wikipedia.org/wiki/Homeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homeri"
