"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bimbiszára","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magadha"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/2000/01/rdf-schema#label","Magadha"
"http://hu.dbpedia.org/resource/Magadha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020j7p"
"http://hu.dbpedia.org/resource/Magadha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Magadha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_India_területén"
"http://hu.dbpedia.org/resource/Magadha","http://dbpedia.org/ontology/wikiPageID",1216121
"http://hu.dbpedia.org/resource/Magadha","http://dbpedia.org/ontology/wikiPageRevisionID",22805963
"http://hu.dbpedia.org/resource/Magadha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/ancientindiantri032697mbp%23page/n111/mode/2up%7Cyear=1926%7Cchapter=4."
"http://hu.dbpedia.org/resource/Magadha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402143822/http:/www.peopleofbihar.com/page/ancient-history"
