"subject","predicate","object"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Würzburg–Stuttgart-vasútvonal"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1728020
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23103583
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/4120.html"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://frankenbahn.org/"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openrailwaymap.org/%3Flang=&lat=49.3&lon=9.2&zoom=9&style=standard"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://pkjs.de/bahn/Kursbuch1944/Teil4/311.jpg"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://pkjs.de/bahn/Kursbuch1944/Teil4/311d.jpg"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/4800.html"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/4801.html"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://pkjs.de/bahn/Kursbuch1944/Teil4/311-2.jpg"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://pkjs.de/bahn/Kursbuch1944/Teil4/311b.jpg"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/4900.html"
