"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ark Royal (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",883840
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22837495
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Ark_Royal_(egyértelműsítő_lap)?oldid=22837495&ns=0"
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",791
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Ark_Royal_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/HMS_Ark_Royal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ark_Royal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/HMS_Ark_Royal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMS_Ark_Royal_(egyértelműsítő_lap)"
