"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Bakonyi_Károly_(szőlőnemesítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Balogh_István_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Barra_István_(ampelológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Csepregi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Entz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Istvánffi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Kozma_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Miklós_Gyula_(szőlész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Mágócsy-Dietz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kertész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Pettenkoffer_Sándor_(borász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Zabolay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Zilai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar ampelológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://dbpedia.org/ontology/wikiPageID",503603
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://dbpedia.org/ontology/wikiPageRevisionID",21791606
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bor"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ampelológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar ampelológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_ampelológusok?oldid=21791606&ns=14"
"http://hu.dbpedia.org/resource/Dicenty_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
