"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Alexander_Mejía","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Alexander_Mejía","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Bernardo_Redín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Bernardo_Redín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Carlos_Hoyos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Carlos_Hoyos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Eliseo_Insfrán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Eliseo_Insfrán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Eusebio_Escobar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Eusebio_Escobar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Iván_Valenciano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Jaime_Silva_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Jaime_Silva_Gómez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Jorge_Bermúdez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Jorge_Bermúdez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Julián_Estiven_Vélez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Jésus_Sinisterra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Jésus_Sinisterra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Leonel_Álvarez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/León_Villa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/León_Villa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Luis_Paz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Léider_Preciado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Rubén_Darío_Hernández","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Rubén_Darío_Hernández","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Óscar_Córdoba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Óscar_Córdoba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
