"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://www.w3.org/2000/01/rdf-schema#label","Nogucsi Kódzsi"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csiba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://dbpedia.org/ontology/wikiPageID",1368058
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://dbpedia.org/ontology/wikiPageRevisionID",19486663
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/noguchi_koji.html"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/28713/Koji_Noguchi.html"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/név","Nogucsi Kódzsi"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Omiya_Ardija"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Nogucsi_Kódzsi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
