"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/2000/01/rdf-schema#label","Poggio San Marcello"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl5_j"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_megye_települései"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://dbpedia.org/ontology/wikiPageID",1179968
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://dbpedia.org/ontology/wikiPageRevisionID",16896618
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ancona_megye_települései"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/megye","Ancona"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://dbpedia.org/ontology/abstract","Poggio San Marcello település Olaszországban, Marche régióban, Ancona megyében. Lakosainak száma 681 fő (2018. január 1.). +/- Poggio San Marcello Castelplanio, Montecarotto, Belvedere Ostrense és Rosora községekkel határos."
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poggio_San_Marcello?oldid=16896618&ns=0"
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Poggio_San_Marcello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poggio_San_Marcello"
"http://hu.wikipedia.org/wiki/Poggio_San_Marcello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poggio_San_Marcello"
