"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Ace Combat: Assault Horizon Legacy"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://dbpedia.org/ontology/wikiPageID",1442027
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://dbpedia.org/ontology/wikiPageRevisionID",23095379
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://xmlns.com/foaf/0.1/name","Ace Combat: Assault Horizon Legacy"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Access_Games"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/kiadásiDátum","--11-15"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciójáték"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/név","Ace Combat: Assault Horizon Legacy"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_3DS"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/sorozat","Ace Combat"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/zeneszerző","Isikava Akihiko"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/zeneszerző","Hamamoto Rio"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/zeneszerző","Nakanisi Tecukazu"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Hokojama_Vataru"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/zeneszerző","Nakamura Kazuhiro"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/zeneszerző","Vatanabe Rjó"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/zeneszerző","Ucsida Tecuja"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Siina_Gó"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://dbpedia.org/ontology/abstract","Az Ace Combat: Assault Horizon Legacy, Japánban Ace Combat 3D: Cross Rumble (エースコンバット 3D クロスランブル; Hepburn: Ēsu Konbatto Surī Dī Kurosu Ranburu) akciójáték, az remake-je, melyet az fejlesztett és a Namco Bandai Games jelentetett meg, kizárólag Nintendo 3DS kézikonzolra. A játékról alkotott első vélemények 2011 júliusában, az Official Nintendo Magazine szaklapban jelentek meg, illetve ugyanebben a hónapban az IGN is jelentést tett a játékról. A játék nemzetközi címe ellenére nem az közvetlen folytatása, sőt vajmi kevés köze van hozzá. A játék eredeti japán változata támogatja a Circle Pad Pro kiegészítőt. 2015. január 29-én megjelent Japánban a játék feljavított változata, az Ace Combat: Assault Horizon Legacy Plus (エースコンバット 3D クロスランブル ＋; Hepburn: Ēsu Konbatto Surī Dī Kurosu Ranburu Purasu), mely támogatja az Amiibo-figurákat, illetve frissítették az irányítását a új gombjaihoz. A feljavított verzió 2015 februárjában jelent meg Észak-Amerikában és Európában."
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_3DS"
