"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföld_(folyóirat,_1945–1949)","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)"
"http://hu.dbpedia.org/resource/Alföld_(folyóirat,_1945–1949)","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Simonyi Imre (költő)"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula_díszpolgárai"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://dbpedia.org/ontology/wikiPageID",19717
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23683083
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=2379"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/02/293.html"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://hu.dbpedia.org/property/kép","Simonyi Imre.jpg"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://hu.dbpedia.org/property/név","Simonyi Imre"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://dbpedia.org/ontology/abstract","Simonyi Imre (eredeti neve: Szmola Imre) (Simonyifalva (ma Románia, Arad megye), 1920. szeptember 14. – Gyula, 1994. február 10.), József Attila-díjas (1974) költő."
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simonyi_Imre_(költő)?oldid=23683083&ns=0"
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://dbpedia.org/ontology/wikiPageLength",4703
"http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simonyi_Imre_(költő)"
"http://hu.wikipedia.org/wiki/Simonyi_Imre_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simonyi_Imre_(költő)"
