"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Sablon:Tom_Clancy","http://dbpedia.org/ontology/wikiPageID",444899
"http://hu.dbpedia.org/resource/Sablon:Tom_Clancy","http://dbpedia.org/ontology/wikiPageRevisionID",19396869
"http://hu.dbpedia.org/resource/Sablon:Tom_Clancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Tom_Clancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tom_Clancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Tom_Clancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tom_Clancy?oldid=19396869&ns=10"
"http://hu.dbpedia.org/resource/Férfias_játékok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Tom_Clancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_EndWar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
