"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interdictum","http://www.w3.org/2000/01/rdf-schema#label","Interdictum"
"http://hu.dbpedia.org/resource/Interdictum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Interdictum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések"
"http://hu.dbpedia.org/resource/Interdictum","http://dbpedia.org/ontology/wikiPageID",1615341
"http://hu.dbpedia.org/resource/Interdictum","http://dbpedia.org/ontology/wikiPageRevisionID",21386526
"http://hu.dbpedia.org/resource/Interdictum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/h-B866/interdictum-D622/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0xFWF9MZXhpa29ub2tfMiJdfSwgInF1ZXJ5IjogImludGVyZGljdHVtIn0"
"http://hu.dbpedia.org/resource/Interdictum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/e-e-7C62/egyhazi-buntetesek-7FB3/"
"http://hu.dbpedia.org/resource/Interdictum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Interdictum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Interdictum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Interdictum","http://dbpedia.org/ontology/abstract","Az interdictum (interdiktum) latin szó, amely tilalmat, kitiltást, kiközösítést jelent."
"http://hu.dbpedia.org/resource/Interdictum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interdictum?oldid=21386526&ns=0"
"http://hu.dbpedia.org/resource/Interdictum","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Interdictum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interdictum"
"http://hu.dbpedia.org/resource/Egyházi_tilalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Interdictum"
"http://hu.dbpedia.org/resource/Interdiktum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Interdictum"
"http://hu.wikipedia.org/wiki/Interdictum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interdictum"
