"subject","predicate","object"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://www.w3.org/2000/01/rdf-schema#label","C/2013 A1 üstökös"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfq968"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://dbpedia.org/ontology/wikiPageID",1139289
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://dbpedia.org/ontology/wikiPageRevisionID",23738689
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mars.jpl.nasa.gov/comets/sidingspring/"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livecometdata.com/comets/c2013-a1-siding-spring/"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://dbpedia.org/ontology/abstract","A C/2013 A1 üstökös (Siding Spring) egy Oort-felhőből származó üstökös, amit 2013. január 3-án Robert H. McNaught fedezett fel a Siding Spring Obszervatóriumban a 0,5 m-es Uppsala Southern Schmidt távcsővel. A felfedezés idején 7,2 CsE-re volt a Naptól, és a Nyúl csillagképben látszott. Az üstökösnek valószínűleg legalább egymillió évébe telt, mire az Oort-felhőtől idáig ért. A C/2013 A1 csillagászati értelemben nagyon közel, 139 500 km-re (kb. a Föld-Hold távolság harmada), 56 km/s sebességgel (kb. 200 000 km/h) haladt el a Mars bolygó felszíne fölött 2014. október 19-én, 18:28 UTC-kor. Felfedezése után azt hitték, hogy összeütközhet vele, de később ezt a lehetőséget a pálya pontosabb ismeretében kizárták. Az üstökös csillagászati szempontból azért érdekes, mert anyaga igen „régi” a Naprendszer kialakulásának idejéből származhat, továbbá mert a belőle leváló porszemcsék beleütköztek a Mars légkörébe és reakcióba léptek vele. Így a Mars légköre és az üstökös anyaga is vizsgálható volt. A közeli elhaladás idején Mars körüli pályán keringtek: Mars Reconnaissance Orbiter, Mars Odyssey, Mars Express, MAVEN és az indiai Mars Orbiter Mission (Mangalján). Valamennyi műhold veszélyben volt az üstökösről leváló anyagdarabkák miatt, ezért a Mars takarásában tartózkodtak a közelrepülés idején, illetve olyan pozíciót vettek fel, hogy a lehető legkisebb támadási felületet nyújtsák a meteorzápor számára, melynek veszélyessége nem volt ismert. A Mars felszínén tartózkodik a Curiosity rover és az Opportunity, mindkettő megfigyeléseket végzett. Az üstökös nem a Naprendszer síkjában kering."
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C/2013_A1_üstökös?oldid=23738689&ns=0"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://dbpedia.org/ontology/wikiPageLength",4481
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C/2013_A1_üstökös"
"http://hu.wikipedia.org/wiki/C/2013_A1_üstökös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C/2013_A1_üstökös"
