"subject","predicate","object"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/2000/01/rdf-schema#label","César Milstein"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qv_1"
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/César_Milstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/César_Milstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/César_Milstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/César_Milstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Nobel-díjasok"
"http://hu.dbpedia.org/resource/César_Milstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/César_Milstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/wikiPageID",1109479
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/wikiPageRevisionID",20714246
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatisbiotechnology.org/exhibitions/milstein/introduction"
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/603/000132207/"
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1984/milstein-bio.html"
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/health/bios/58/C-sar-Milstein.html"
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151003165824/http:/www.aai.org/about/History/Notable_Members/Nobel/Milstein_Cesar.html"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/kép","Milstein lnp restauración.jpg"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/név","César Milstein"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bahía_Blanca"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/abstract","César Milstein argentin-brit biokémikus. 1984-ben Georges J. F. Köhlerrel és Niels Kaj Jernével közösen orvostudományi Nobel-díjban részesült a felfedezéséért."
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/César_Milstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/César_Milstein?oldid=20714246&ns=0"
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/wikiPageLength",6468
"http://hu.dbpedia.org/resource/César_Milstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/César_Milstein"
