"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Lámagazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Zsiráfnyakú_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Antidorcas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Antilope","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Gazella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Eudorcas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Nanger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Gazellák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gazellák","http://www.w3.org/2000/01/rdf-schema#label","Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Gazellák","http://dbpedia.org/ontology/wikiPageID",1739692
"http://hu.dbpedia.org/resource/Kategória:Gazellák","http://dbpedia.org/ontology/wikiPageRevisionID",23312030
"http://hu.dbpedia.org/resource/Kategória:Gazellák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antilopformák"
"http://hu.dbpedia.org/resource/Kategória:Gazellák","http://www.w3.org/2004/02/skos/core#prefLabel","Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Gazellák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gazellák?oldid=23312030&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Procapra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
