"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://www.w3.org/2000/01/rdf-schema#label","Sólyom-völgy"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_völgyei"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://dbpedia.org/ontology/wikiPageID",948655
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",22527301
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magas-tatra.info/2012/07/solyom-volgy-valodi-vadon.html"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/strediska/sdolina/hu.html"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://dbpedia.org/ontology/abstract","A Sólyom-völgy (szlovákul: Sokolia dolina) a Szlovák Paradicsom egyik legvadregényesebb és legnehezebben végigjárható szorosa."
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyom-völgy?oldid=22527301&ns=0"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyom-völgy"
"http://hu.wikipedia.org/wiki/Sólyom-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyom-völgy"
