"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laktáz","http://www.w3.org/2000/01/rdf-schema#label","Laktáz"
"http://hu.dbpedia.org/resource/Laktáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qmc"
"http://hu.dbpedia.org/resource/Laktáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Laktáz","http://dbpedia.org/ontology/wikiPageID",628737
"http://hu.dbpedia.org/resource/Laktáz","http://dbpedia.org/ontology/wikiPageRevisionID",22001222
"http://hu.dbpedia.org/resource/Laktáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://elelmiszer.hu/cikk/veszelyes_tevhitek_keringenek_a_laktozmentes_termekekkel_kapcsolatban%7Ctit=Vesz%C3%A9lyes"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/accd",2018-08-22
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/url","http://elelmiszer.hu/cikk/veszelyes_tevhitek_keringenek_a_laktozmentes_termekekkel_kapcsolatban|tit=Veszélyes tévhitek keringenek a laktózmentes termékekkel kapcsolatban"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/subtit","Galaktozidázok"
"http://hu.dbpedia.org/resource/Laktáz","http://hu.dbpedia.org/property/dat",2016-06-13
"http://hu.dbpedia.org/resource/Laktáz","http://dbpedia.org/ontology/abstract","A laktáz egy hagyományos enzim, mely a legtöbb emberben a vékonybél nyálkahártyasejtjeiben megtalálható. A laktóz, vagy más néven a tejcukor megemésztéséhez elengedhetetlen. Az emésztés első fázisát végzi: a laktóz elbontását szőlőcukorra és galaktózra. A tejfogyasztás különböző emésztési zavarokat okozhat, ha hiányzik ez a laktóz bontó enzim vagy, ha ennek a termelődése nem megfelelően működik (pl.: csökkentve). Ilyenkor fellépő tünetek a puffadás, görcsös hasi fájdalom, hasmenés, vagy a rossz közérzet. A laktóz lebontatlanul tovább jut a vékonybélből a vastagbélbe, ahol a vastagbél baktériumai rövid szénláncú zsírsavakká és gázokká bontják le. Tehát a laktózérzékenység a laktáz (mint enzim) teljes vagy részleges hiánya a szervezetben. A laktózmentes élelmiszerek túlnyomó része úgy készül, hogy az élelmiszerhez (pl. tej, joghurt, kefir) laktázt adnak, vagyis az emésztés első fázisa még a szervezeten kívül történik. Az így készült laktózmentes élelmiszer energia- és cukortartalma azonos az eredeti élelmiszerével."
"http://hu.dbpedia.org/resource/Laktáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laktáz?oldid=22001222&ns=0"
"http://hu.dbpedia.org/resource/Laktáz","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Laktáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laktáz"
"http://hu.wikipedia.org/wiki/Laktáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laktáz"
