"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dál","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kelnek"
"http://hu.dbpedia.org/resource/Kelnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelnek","http://www.w3.org/2000/01/rdf-schema#label","Kelnek"
"http://hu.dbpedia.org/resource/Kelnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_1sr"
"http://hu.dbpedia.org/resource/Kelnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Kelnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Kelnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Kelnek","http://dbpedia.org/ontology/wikiPageID",13267
"http://hu.dbpedia.org/resource/Kelnek","http://dbpedia.org/ontology/wikiPageRevisionID",22396040
"http://hu.dbpedia.org/resource/Kelnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=66"
"http://hu.dbpedia.org/resource/Kelnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Kelnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
