"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukahara_Micuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tornászok"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tornászok"
"http://hu.dbpedia.org/resource/Hajata_Takudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tornászok"
"http://hu.dbpedia.org/resource/Jamasita_Haruhiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tornászok"
"http://hu.dbpedia.org/resource/Kató_Szavao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tornászok"
"http://hu.dbpedia.org/resource/Nakajama_Akinori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tornászok"
"http://hu.dbpedia.org/resource/Ucsimura_Kóhei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tornászok"
"http://hu.dbpedia.org/resource/Kategória:Japán_tornászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_tornászok","http://www.w3.org/2000/01/rdf-schema#label","Japán tornászok"
"http://hu.dbpedia.org/resource/Kategória:Japán_tornászok","http://dbpedia.org/ontology/wikiPageID",1405369
"http://hu.dbpedia.org/resource/Kategória:Japán_tornászok","http://dbpedia.org/ontology/wikiPageRevisionID",17799132
"http://hu.dbpedia.org/resource/Kategória:Japán_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_tornászok","http://www.w3.org/2004/02/skos/core#prefLabel","Japán tornászok"
"http://hu.dbpedia.org/resource/Kategória:Japán_tornászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_tornászok?oldid=17799132&ns=14"
