"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gothai_porcelán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcelán"
"http://hu.dbpedia.org/resource/Porcelán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcelán"
"http://hu.dbpedia.org/resource/Ćmielówi_Porcelángyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcelán"
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcelán"
"http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porcelán"
"http://hu.dbpedia.org/resource/Kategória:Porcelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Porcelán","http://www.w3.org/2000/01/rdf-schema#label","Porcelán"
"http://hu.dbpedia.org/resource/Kategória:Porcelán","http://dbpedia.org/ontology/wikiPageID",881409
"http://hu.dbpedia.org/resource/Kategória:Porcelán","http://dbpedia.org/ontology/wikiPageRevisionID",10988473
"http://hu.dbpedia.org/resource/Kategória:Porcelán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerámiaanyagok"
"http://hu.dbpedia.org/resource/Kategória:Porcelán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Kategória:Porcelán","http://www.w3.org/2004/02/skos/core#prefLabel","Porcelán"
"http://hu.dbpedia.org/resource/Kategória:Porcelán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Porcelán?oldid=10988473&ns=14"
