"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Fazekas István (költő)"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csengeriek"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageID",662608
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23911642
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180306142526/https:/programguru.hu/kultur-naplo/item/6848-fazekas-istvan-vere-konyvajanlo.html%23.Wp47T2rOXIW"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zAyihDIJ_TA:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180305015056/https:/bdpst24.hu/2017/11/25/jellemek-egymasnak-feszulese/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://interjapanmagazin.com/ii-dij-fazekas-istvan-benyovszky-moric-japan-partjainal/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R11TYpk4y9k:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213040549/http:/www.kultura.hu/igazsaghoz-mindig"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iW3YICSEEYw:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/ha-megkondul-szerb-templom-harangja-gondolatok-metaforarol"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kultura.hu/main.php%3FfolderID=887&ctag=articlelist&iid=1&articleID=322887"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olvaslak.hu/2013/07/02/fazekas-istvan-rogzitett-pillanatok/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/kultura/-ne-avatkozzal-amaz-igaz-ember-dolgaba-pilatus-ejszakaja-az-ujszinhazban"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/ak_hirek.php%3Fssz=20812"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/bel.php%3Fssz=30025"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EA4eXEalQ5E:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://confessio.reformatus.hu/v/437/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/bel.php%3Fssz=32443"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://7ora7.hu/hirek/kihirdettek-a-kisebbsegi-egyuttelessel-foglalkozo-dramapalyazat-gyozteseit"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/bel.php%3Fssz=32577"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/bel.php%3Fssz=30679"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lira.hu/hu/konyv/szepirodalom/a-pillanat-erkezese"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181231194324/https:/mno.hu/migr_1834/rendezni-vegre-kozos-dolgainkat-406330"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/bel.php%3Fssz=31228"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/bel.php%3Fssz=33311"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/bel.php%3Fssz=7542"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvkultura.kello.hu/egypercesek/2015/03/beres"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jjdGwYn8zm0&t=144s:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaridok.hu/kultura/angyal-bolsevik-pokolban-418618/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvkultura.kello.hu/kritika/2017/03/pilatus/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tt0uZsSzK70&t=913s:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaridok.hu/kultura/mert-magyar-tudta-nyernie-kell-414697/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orokvaros.network.hu/blog/roma-kozossegi-oldala-hirei/romaban-volt-a-pilatus-ejszakaja-premierje-2018"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/2016/02/24/a-kadar-korszakrol-szol-a-beres-cimu-drama/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazekasistvankolto.hu"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2010/2010_06/053.htm"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2010/2010_06/058.htm"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2009/2009_02/118.htm"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2016/11/06/fazekas-istvan-egy-konyv-a-keziras-szentsegerol/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iroklub.napvilag.net/taginfo/2379"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2017/01/12/olah-andras-jonasnak-niniveben-a-helye/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502153907/http:/www.kortarsonline.hu/regiweb/0903/veghelyi.htm"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2011/2011_01/116.htm"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502173311/http:/mno.hu/migr_1834/a_kolteszetrol_harom_szolamban-361927"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iroklub.napvilag.net/iras/40576"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2017/12/19/fazekas-istvan-halalarnyek-vagy-a-halal-arnyeka/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2020/08/30/2650-fazekas-istvan-payer-imre-tozser-arpad/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2017/06/29/bakonyi-istvan-gondolatok-az-otveneves-fazekas-istvan-kolteszeterol/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2017/08/07/fazekas-istvan-kaboca-nyelven-es-cinke-hangon/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-lvUPMSNFhk&t=2s:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyaridok.hu/kultura/nemes-peldazat-a-hit-erejerol-3373291/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyaridok.hu/kultura/pilatus-ejszakaja-romaban-3346907/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1122662-mar-jezus-pere-is-a-korrupciorol-szolt/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://felvidek.ma/2019/11/az-igazi-batorsag-maga-a-hit/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uveghegykiado.hu/fazekas-istvan-pilatus-ejszakaja/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/cikk/20160213_fazekas_istvan_ars_poetica_dolorum/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://interjapanmagazin.com/az-iro-ujsagiro-palyazat-eredmenyhirdetese-2-2/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/konyv-evamesek-szepiaban"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/cikk/29395/kiosztottak-az-irodalmi-dijakat"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://interjapanmagazin.com/fazekas-istvan-ne-faradj-kovetni-az-osok-labnyomat-i-helyezett/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmilap.net/%3Fq=cikk%2Fjozsef-megvadolt"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montazsmagazin.hu/a-megvadolt-dr-beres-jozsef-a-kecskemeti-kamaraban"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/kultura/meg-kell-laknunk-ezt-a-hazat-s-muvelni-azzal-is-hogy-belehalunk-8102285/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmilap.net/%3Fq=cikk/jozsef-megvadolt"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180909184853/https:/programguru.hu/kultur-naplo/item/7039-egy-ejszakai-beszelgetes-dramai-kovetkezmenyei.html%23.W5UM9M4zbIU"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinhazielet.blogspot.hu/2017/01/a-meghurcolt-beres-es-megvadolt-foldi.html%3Fspref=fb"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=038___6_pUk:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinhazielet.blogspot.hu/2016/04/jokai-anna-gondolatok-fazekas-istvan.html"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120209105901/http:/www.kultura.hu/main.php%3FfolderID=887"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212215033/http:/www.erikanet.hu/oldal.php%3Fmenupont_id=6631"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://internetfigyelo.wordpress.com/2015/08/06/fazekas-istvan-hirosima-arnyekai/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnemzet.hu/kultura/fazekas-istvan-vehette-at-a-credo-dijat-7612634/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MY_whKGR8Bo&t=17s:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219050252/http:/archivum.kurazsifolyoirat.hu/index.php/home/2014-05-30-17-44-10/751-bakonyi-istvan-fazekas-istvan-bennem-csillagok-egnek-c-koteterol"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180925002516/https:/bdpst24.hu/2017/12/22/uj-mufaj-az-ujszinhazban/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218085151/http:/stadiumlap.hu/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinhazielet.blogspot.hu/2016/03/petroczi-eva-irasa-fazekas-istvan_17.html%3Fspref=fb/"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QNXnAmlyVaw&t=20s:"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20170118-fazekas-istvan-kolto-lett-a-stadium-foszerkesztoje.html"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/archívdátum",2012-02-09
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20120209105901/http:/www.kultura.hu/main.php%3FfolderID=887"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/cím","Fazekas István író, költő kapta a Jókai-díjat"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/date",20140504193023
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/date",20160304193849
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/date",20140502123308
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/date",20160304132703
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/dátum",2012-02-20
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/elérés",2012-02-22
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/házastárs","Kummer Adél"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/képaláírás","Fazekas István"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/munka","kultura.hu"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/név","Fazekas István"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csenger"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/url","http://www.honvedelem.hu/cikk/29395/kiosztottak-az-irodalmi-dijakat"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/url","http://www.irodalmilap.net/%3Fq=cikk%2Fjozsef-megvadolt"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/url","http://www.napkut.hu/naput_2010/2010_06/053.htm"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/url","http://www.napkut.hu/naput_2010/2010_06/058.htm"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/url","http://www.napkut.hu/naput_2009/2009_02/118.htm"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/url","http://www.napkut.hu/naput_2011/2011_01/116.htm"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/url","http://kultura.hu/main.php%3FfolderID=887&ctag=articlelist&iid=1&articleID=322887"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Váci_Mihály-díj"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/abstract","Fazekas István (Csenger, 1967. május 5. –) költő, műfordító, jogász, református teológus."
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazekas_István_(költő)?oldid=23911642&ns=0"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://dbpedia.org/ontology/wikiPageLength",19955
