"subject","predicate","object"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://www.w3.org/2000/01/rdf-schema#label","153-as busz (Budapest, 1984–1986, 2008–2014)"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://dbpedia.org/ontology/wikiPageID",1397486
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://dbpedia.org/ontology/wikiPageRevisionID",23055547
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130313102638/http:/bkv.hu/busz/153.html%7Curl=http:/www.bkv.hu/busz/153.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920213645/http:/www.bkv.hu/home/bkv.pdf%7Curl=http:/www.bkv.hu/home/bkv.pdf%7Ctitle=V%C3%A1ltoz%C3%A1sok"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=34342274&t=9098612%7Ctitle=Az"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130313094211/http:/bkv.hu/busz/153vissza.html%7Curl=http:/www.bkv.hu/busz/153vissza.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130313064901/http:/bkv.hu/busz/153.html"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/153-as_busz_(Budapest,_1984–1986,_2008–2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
