"subject","predicate","object"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","M15-ös autópálya (Magyarország)"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ll86"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",53353
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23458299
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612053945/http:/nif.hu/"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econ.kuleuven.be/projects/funding/downloads/Hungary.pdf"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://xmlns.com/foaf/0.1/name","M15-ös autópálya"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_autópályái"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Fejléc"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Levél"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","Rajka /  25px"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/hossza",15
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/kép","E75-HUN.svg"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/kép","E65-HUN.svg"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/kép","M15  Otszogletu kek tabla.svg"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/mérnökségek","M1 - 142, Lébény"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/név","M15-ös autópálya"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/térkép","M15 Autóút Hungary.png"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/térképaláírás","Az M15-ös autópálya"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/url","http://www.econ.kuleuven.be/projects/funding/downloads/Hungary.pdf"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/építkezés",1998
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/úttípus","autópálya"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/abstract","Az M15-ös autópálya az M1-es autópálya és a rajkai szlovák határ közötti 2 × 2 sávos autópályaként üzemel. Az M1-es autópályáról ágazik el és Rajka, Pozsony, Prága, Drezda, Berlin irányába tart. A magyar határ átlépésére, a rajkai államhatár szolgál. Az út folytatása a szlovák D2-es autópálya. Az M15-ös autópálya része az E65-ös és az E75-ös európai folyosónak is."
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/engineer","http://hu.dbpedia.org/resource/M1-es_autópálya_(Magyarország)"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/engineer","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M15-ös_autópálya_(Magyarország)?oldid=23458299&ns=0"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",7966
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M15-ös_autópálya_(Magyarország)"
"http://hu.dbpedia.org/resource/M15-ös_autóút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)"
"http://hu.dbpedia.org/resource/M15_(autópálya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)"
"http://hu.wikipedia.org/wiki/M15-ös_autópálya_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)"
