"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/2000/01/rdf-schema#label","Billy Sheehan"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wf_z"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/wikiPageID",231266
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/wikiPageRevisionID",23559754
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardradio.com/shockwaves/sheehan1.html"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardradio.com/shockwaves/sheehan2.html"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917035825/http:/www.activemusician.com/Billy-Sheehan-Biography--t8i330"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100816042721/http:/www.guitarworld.com/article/yamaha_bb714bs_billy_sheehan_signature_bass"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506214448/http:/www.bass-musician-magazine.com/General/bass-musician-magazine-detail.asp%3Fyear=2009&month=8&article-id=317801407"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://xmlns.com/foaf/0.1/name","Billy Sheehan"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/honlap","www.billysheehan.com/"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/kép","BillySheehanNAMMCanada2006.jpg"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/név","Billy Sheehan"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/születésiHely","Buffalo, New York USA"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/aktív",1970
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/születésiNév","William Sheehan"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Buffalo_(New_York)"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/abstract","Billy Sheehan (Buffalo, New York, 1953. március 19. –) basszusgitáros. Olyan rocklegendákkal játszott együtt, mint David Lee Roth, Steve Vai, vagy Paul Gilbert. A Guitar Player magazin olvasói már öt alkalommal szavazták első helyre, a legjobb rockbasszusgitáros kategóriában.Mélyen vallásos, 1971 óta tagja a Szcientológia Egyháznak.A kétkezes tapping technika mestere."
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Buffalo_(New_York)"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
