"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kislóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kislóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kislóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kislóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kislóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kislóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kislóc","http://www.w3.org/2000/01/rdf-schema#label","Kislóc"
"http://hu.dbpedia.org/resource/Kislóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261nrh"
"http://hu.dbpedia.org/resource/Kislóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Kislóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislóc","http://dbpedia.org/ontology/wikiPageID",40911
"http://hu.dbpedia.org/resource/Kislóc","http://dbpedia.org/ontology/wikiPageRevisionID",23568528
"http://hu.dbpedia.org/resource/Kislóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1080"
"http://hu.dbpedia.org/resource/Kislóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lovce/lovce.html"
"http://hu.dbpedia.org/resource/Kislóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225093559/http:/www.travelatlas.sk/nitra/lovce.html"
"http://hu.dbpedia.org/resource/Kislóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-478082&pos_y=-1256170&size=full&lang=sk&sipka=1&name=Lovce%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Kislóc","http://xmlns.com/foaf/0.1/name","Kislóc"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosmaróti_járás"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/név","Kislóc"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/terület",10.18
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/weboldal","www.lovce.estranky.sk"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/alapításÉve",1323
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/helyiNév","Lovce"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/irányítószám",95192
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/népsűrűség",67
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/polgármester","František Richter"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",271
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/járás","Aranyosmaróti"
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/népesség",696
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kislóc","http://hu.dbpedia.org/property/kistérség","Tribecsalja"
"http://hu.dbpedia.org/resource/Kislóc","http://dbpedia.org/ontology/abstract","Kislóc (szlovákul Lovce) község Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Kislóc","http://dbpedia.org/ontology/areaCode","037"
