"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://www.w3.org/2000/01/rdf-schema#label","Lengyel parcella"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_emlékek,_emlékhelyek"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://dbpedia.org/ontology/wikiPageID",1356389
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://dbpedia.org/ontology/wikiPageRevisionID",23907792
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőbánya"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://hu.dbpedia.org/property/kép","Lengyel katonai parcella.jpg"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://hu.dbpedia.org/property/képaláírás","A régi Lengyel katonai parcella és a kereszt"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://dbpedia.org/ontology/abstract","A Lengyel parcella az Új köztemető 43-as parcellája. Főképp a második világháború idején Magyarországra menekült lengyel polgári és katonai személyek temetkező helye. Itt található az 1939-1944 között Magyarországra menekült lengyelek emlékére állított kereszt is."
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_parcella?oldid=23907792&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://dbpedia.org/ontology/wikiPageLength",5743
"http://hu.dbpedia.org/resource/Lengyel_parcella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_parcella"
"http://hu.wikipedia.org/wiki/Lengyel_parcella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_parcella"
