"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syndactyla","http://www.w3.org/2000/01/rdf-schema#label","Syndactyla"
"http://hu.dbpedia.org/resource/Syndactyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8f3c"
"http://hu.dbpedia.org/resource/Syndactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Syndactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Syndactyla"
"http://hu.dbpedia.org/resource/Syndactyla","http://dbpedia.org/ontology/wikiPageID",509881
"http://hu.dbpedia.org/resource/Syndactyla","http://dbpedia.org/ontology/wikiPageRevisionID",22074833
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/name","Syndactyla"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/imageCaption","Syndactyla rufosuperciliata"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/wikicommonscat","Syndactyla"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/wikispecies","Syndactyla"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/genus","Syndactyla"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fazekasmadár-formák"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Syndactyla","http://hu.dbpedia.org/property/tribus","Philydorini"
"http://hu.dbpedia.org/resource/Syndactyla","http://dbpedia.org/ontology/abstract","A Syndactyla a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Syndactyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syndactyla?oldid=22074833&ns=0"
"http://hu.dbpedia.org/resource/Syndactyla","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Syndactyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syndactyla"
"http://hu.wikipedia.org/wiki/Syndactyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syndactyla"
