"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Mária_Terézia_Johanna_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Estei Mária Terézia Johanna főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c__rx"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárd–piemonti_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://dbpedia.org/ontology/wikiPageID",244418
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23788695
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Mária_Terézia_szárd_királyi_hercegnő_(1803–1879)"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Mária_Krisztina_szárd_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Mária_Beatrix_szárd_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Mária_Anna_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1832
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/kép","Maria Theresa of Austria-Este, queen of Sardinia edit.jpg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/név","Mária Terézia"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/születésiDátum","--11-01"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/teljesNév","Habsburg–Estei Mária Terézia"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/teljesNév","Jozefa Johanna főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/wikicommons","Maria Theresa of Austria-Este"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://dbpedia.org/ontology/abstract","Habsburg–Estei Mária Terézia (ismert még mint Ausztriai–Estei Mária Terézia főhercegnő, németül: Maria Theresia von Österreich-Este, olaszul: Maria Teresa d'Asburgo-Este; Milánó, Milánói Hercegség, 1773. november 1. – Genf, Svájc, 1832. március 29.), a Habsburg–Lotaringiai-ház estei ágából származó osztrák főhercegnő, modenai hercegnő, Ferdinánd Károly főherceg és Estei Mária Beatrix hercegnő legidősebb leánya, aki I. Viktor Emánuel szardíniai királlyal kötött házasságra révén savoyai hercegné és szárd–piemonti királyné. A párnak összesen hét leánya született, melyek között a későbbi Mária Anna osztrák császárné és magyar királyné, I. Ferdinánd császár és király hitvese is megtalálható."
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő?oldid=23788695&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",13946
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Anna_magyar_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Krisztina_szárd_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
"http://hu.wikipedia.org/wiki/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
