"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Bokorovics Balázs"
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://dbpedia.org/ontology/wikiPageID",858613
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",21759097
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111123094213/http:/www.portfolio.hu/rendezvenyek/eloado.tdp%3Feid=843&id=58"
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tozsdesztori.hu/tozsdesztori-szereplok/28-bokorovics-balazs.html"
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://dbpedia.org/ontology/abstract","Bokorovics Balázs (1974–) magyar üzletember."
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokorovics_Balázs?oldid=21759097&ns=0"
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Bokorovics_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokorovics_Balázs"
"http://hu.wikipedia.org/wiki/Bokorovics_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokorovics_Balázs"
