"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://www.w3.org/2000/01/rdf-schema#label","Tévedés (büntetőjog)"
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://dbpedia.org/ontology/wikiPageID",320595
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://dbpedia.org/ontology/wikiPageRevisionID",21779227
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujbtk.hu/hati-csilla-a-tarsadalomra-veszelyessegben-valo-tevedes/"
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/100/pc010045.html%236"
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://dbpedia.org/ontology/abstract","A tévedés büntetőjogi fogalom, Az elkövető büntethetőségét, illetve a cselekmény büntetendőségét kizáró vagy korlátozó okok (a ) egyike. Hétköznapi értelemben tévedésről akkor beszélhetünk, ha nem való tényt valónak gondolunk. A tévedésben levő olyan magatartást tanúsít, amit a tévedés nélkül nem tett volna meg. A szándékos bűnösség tudati oldala fogyatékos, az elkövető hibás feltevésekre, információkra alapozva cselekszik.A Büntető Törvénykönyv megkülönbözteti a ténybeli tévedést és a cselekmény társadalomra veszélyességében való tévedést."
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tévedés_(büntetőjog)?oldid=21779227&ns=0"
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://dbpedia.org/ontology/wikiPageLength",11674
"http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tévedés_(büntetőjog)"
"http://hu.wikipedia.org/wiki/Tévedés_(büntetőjog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tévedés_(büntetőjog)"
