"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Fort_Lauderdale_repülőtéri_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Apalachicola_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Aquarius_(laboratórium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Camping_World_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Death_Requisite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Everglades_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Florida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Florida_Panthers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Florida_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Florida_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Floridai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Kategória:Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Florida","http://www.w3.org/2000/01/rdf-schema#label","Florida"
"http://hu.dbpedia.org/resource/Kategória:Florida","http://dbpedia.org/ontology/wikiPageID",157798
"http://hu.dbpedia.org/resource/Kategória:Florida","http://dbpedia.org/ontology/wikiPageRevisionID",13319181
"http://hu.dbpedia.org/resource/Kategória:Florida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Florida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Florida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Florida"
"http://hu.dbpedia.org/resource/Kategória:Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Florida?oldid=13319181&ns=14"
