"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://www.w3.org/2000/01/rdf-schema#label","Ernyős sárma"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p94n"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://dbpedia.org/ontology/wikiPageID",641730
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://dbpedia.org/ontology/wikiPageRevisionID",20429131
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Münker"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/name","Ernyős sárma"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/wikicommonscat","Ornithogalum umbellatum"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/wikispecies","Ornithogalum umbellatum"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/binomial","Ornithogalum umbellatum"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sárma"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/species","O. umbellatum"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Csillagvirágformák"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://dbpedia.org/ontology/abstract","Az ernyős sárma, kígyóvirág vagy ernyős madártej (Ornithogalum umbellatum) a spárgafélék (Asparagaceae) családjába, a csillagvirágformák (Scilloideae) alcsaládjába tartozó növényfaj. Hívják még kakastejnek, úri madártejnek, zöld csíknak is. Dél- és Közép-Európa nagy részén (északra Belgiumig), Északnyugat-Afrikában és Délnyugat-Ázsiában őshonos. Magyarországon is gyakori. Észak-Amerikában dísznövényként termesztik, de kikerült a kertekből és sokfelé megtalálható. Száraz erdőkben, utak mentén, száraz és félszáraz gyepeken, cserjésekben gyakori növény."
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernyős_sárma?oldid=20429131&ns=0"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://dbpedia.org/ontology/wikiPageLength",4167
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernyős_sárma"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ernyős_sárma"
"http://hu.wikipedia.org/wiki/Ernyős_sárma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernyős_sárma"
"http://hu.dbpedia.org/resource/Ernyős_madártej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernyős_sárma"
"http://hu.dbpedia.org/resource/Ornithogalum_umbellatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernyős_sárma"
"http://hu.dbpedia.org/resource/Úri_madártej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernyős_sárma"
