"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talos","http://www.w3.org/2000/01/rdf-schema#label","Talos"
"http://hu.dbpedia.org/resource/Talos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67m4l"
"http://hu.dbpedia.org/resource/Talos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Talos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Talos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troodontidák"
"http://hu.dbpedia.org/resource/Talos","http://dbpedia.org/ontology/wikiPageID",877875
"http://hu.dbpedia.org/resource/Talos","http://dbpedia.org/ontology/wikiPageRevisionID",20144358
"http://hu.dbpedia.org/resource/Talos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinosaurs.about.com/od/carnivorousdinosaurs/p/Talos.htm"
"http://hu.dbpedia.org/resource/Talos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20110920-talos-sampsoni-karmanak-serulese-es-elfertozodese-okozta-a-raptor-halalat.html"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/name","Talos"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/imageCaption","A Talos rekonstrukciója"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/familia","†Troodontidae"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/subdivision","* T. sampsoni (Zanno, 2011 )"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/wikicommonscat","Talos"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/wikispecies","Talos"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/genus","†Talos"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Talos","http://hu.dbpedia.org/property/genusAuthotity","Zanno et al., 2011"
"http://hu.dbpedia.org/resource/Talos","http://dbpedia.org/ontology/abstract","A Talos (neve , a görög mitológia egyik alakjának nevéből ered) a troodontida theropoda dinoszauruszok egyik neme, amely Észak-Amerikában élt a késő kréta kor végén, 75,95 millió évvel ezelőtt. Fossziliáit az Amerikai Egyesült Államok területén, Utah államban találták meg."
"http://hu.dbpedia.org/resource/Talos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talos?oldid=20144358&ns=0"
"http://hu.dbpedia.org/resource/Talos","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Talos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talos"
"http://hu.wikipedia.org/wiki/Talos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talos"
