"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anguillai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Abházia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Oszétia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Hegyi-Karabah","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Szomáliföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_de_facto_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Tuvai_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_Állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Azawad","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://www.w3.org/2000/01/rdf-schema#label","De facto államok"
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://dbpedia.org/ontology/wikiPageID",200749
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://dbpedia.org/ontology/wikiPageRevisionID",22767790
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok"
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_földrajz"
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://www.w3.org/2004/02/skos/core#prefLabel","De facto államok"
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:De_facto_államok?oldid=22767790&ns=14"
