"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gediminas_sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Litvánia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése","http://dbpedia.org/ontology/wikiPageID",468056
"http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13323255
"http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_közlekedése?oldid=13323255&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Litvánia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_kikötői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
