"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariel–4","http://www.w3.org/2000/01/rdf-schema#label","Ariel–4"
"http://hu.dbpedia.org/resource/Ariel–4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s49xt"
"http://hu.dbpedia.org/resource/Ariel–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Ariel–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariel_műholdak"
"http://hu.dbpedia.org/resource/Ariel–4","http://dbpedia.org/ontology/wikiPageID",1093080
"http://hu.dbpedia.org/resource/Ariel–4","http://dbpedia.org/ontology/wikiPageRevisionID",22823160
"http://hu.dbpedia.org/resource/Ariel–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Ariel%E2%80%934%7Caccessdate=2014-4-4%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Ariel–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1971.htm%7Ctitle=Ariel%E2%80%934%7Caccessdate=2014-4-4%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ariel–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/ariel.htm%7Ctitle=Ariel%E2%80%934%7Caccessdate=2014-4-4%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ariel–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1971-109A%7Ctitle=Ariel%E2%80%934%7Caccessdate=2014-4-4%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Ariel–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/ariel-3.htm%7Ctitle=Ariel%E2%80%933%7Caccessdate=2014-4-4%7Cpublisher=skyrocket.de%7Carchiveurl=https:/web.archive.org/web/20140407084201/http:/space.skyrocket.de/doc_sdat/ariel-3.htm%7Carchivedate=2014-04-07"
"http://hu.dbpedia.org/resource/Ariel–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ariel–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariel–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Ariel–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ariel–4","http://dbpedia.org/ontology/abstract","Ariel–4 (UK–4) angol ionoszféra kutató műhold."
"http://hu.dbpedia.org/resource/Ariel–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariel–4?oldid=22823160&ns=0"
"http://hu.dbpedia.org/resource/Ariel–4","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Ariel–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariel–4"
"http://hu.wikipedia.org/wiki/Ariel–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariel–4"
