"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dögei_Imre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)"
"http://hu.dbpedia.org/resource/Dögei_Imre","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Béla (politikus, 1908–1959)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmccvz"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1958–1963)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/wikiPageID",111866
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/wikiPageRevisionID",23569003
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725234401/http:/www.magyarszemle.hu/archivum/8_1-2/3.html"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725234419/http:/www.magyarszemle.hu/archivum/14_9-10/09torok.html"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312132153/http:/www.rev.hu/sulinet45/szerviz/szakirod/palasik.htm"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02043/html/340.html"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_document.asp%3Fid=326&order=1"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://xmlns.com/foaf/0.1/name","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://xmlns.com/foaf/0.1/name","Kovács Béla"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/megnevezés","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/név","Kovács Béla"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/terminusKezdete","--11-15"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://hu.dbpedia.org/property/terminusVége",1946
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/abstract","Kovács Béla (Patacs, 1908. április 20. – Pécs, 1959. június 21.) kisgazdapárti politikus, a Tildy Zoltán- és Nagy Ferenc-kormány, majd Nagy Imre második és harmadik kormányának földművelésügyi minisztere. 1947-ben a kommunistákkal szembeni kiállása miatt a szovjet hatóságok letartóztatták és a Szovjetunióba szállították, és évekig ismeretlen helyen tartották fogva. Ez az esemény fontos volt a kommunista hatalomátvétel előrehaladása szempontjából és kijózanítólag hatott számos magyar politikusra, akik előtte még bíztak a magyar politikai rendszer demokratikus úton maradásában, mások számára pedig bizonyítékot jelentett arra a várakozásukra, hogy kommunista egyeduralom következik."
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Béla_(politikus,_1908–1959)?oldid=23569003&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://dbpedia.org/ontology/wikiPageLength",11375
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Béla_(politikus,_1908–1959)"
"http://hu.dbpedia.org/resource/Matolcsi_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)"
"http://hu.dbpedia.org/resource/Matolcsi_János","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)"
"http://hu.dbpedia.org/resource/Matolcsi_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(FKGP)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1908–1959)"
