"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/2000/01/rdf-schema#label","Valentine Demy"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gpm6"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisaiak"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_modellek"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_színészek"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://dbpedia.org/ontology/wikiPageID",860045
"http://hu.dbpedia.org/resource/Valentine_Demy","http://dbpedia.org/ontology/wikiPageRevisionID",23845895
"http://hu.dbpedia.org/resource/Valentine_Demy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/actor/valentine-demy-10926/"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/valentine-demy"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valentinedemy.it/"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://xmlns.com/foaf/0.1/name","Valentine Demy"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://xmlns.com/foaf/0.1/nick","Valentina Demi, Valentine Demi, Valentin Demi, Marisa Parra"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/honlap","www.valentinedemy.it"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/id",218844
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/imdb",218844
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/kép","Valentine Demy at Erotica Tour 2009 cropped.jpg"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/képaláírás","Valentine Demy, Erotica Tour, 2009."
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/név","Valentine Demy"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/születésiNév","Marisa Parra"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/híresSzerep","Snack Bar Budapest, 1988."
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/híresSzerep","Paprika, 1991."
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/híresSzerep","Mai rosszmájúság, 1990."
"http://hu.dbpedia.org/resource/Valentine_Demy","http://hu.dbpedia.org/property/művésznév","Valentina Demi, Valentine Demi, Valentin Demi, Marisa Parra"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://dbpedia.org/ontology/abstract","Valentine Demy (eredetileg Marisa Parra) (Pisa, 1963. január 23. –) olasz fotómodell, testépítő, filmszínésznő, pornószínésznő, filmrendező és producer. Előfordul Valentine Demi névformában is."
"http://hu.dbpedia.org/resource/Valentine_Demy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valentine_Demy?oldid=23845895&ns=0"
"http://hu.dbpedia.org/resource/Valentine_Demy","http://dbpedia.org/ontology/wikiPageLength",9811
"http://hu.dbpedia.org/resource/Valentine_Demy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valentine_Demy"
"http://hu.dbpedia.org/resource/Marisa_Parra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valentine_Demy"
"http://hu.dbpedia.org/resource/Valentine_Demi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valentine_Demy"
"http://hu.wikipedia.org/wiki/Valentine_Demy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valentine_Demy"
