"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vienne_(település)"
"http://hu.dbpedia.org/resource/II._Valentinianus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vienne_(település)"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vienne_(település)"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vienne_(település)"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Vienne_(település)"
"http://hu.dbpedia.org/resource/Szent_Ányos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vienne_(település)"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (település)"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mrxs"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isère_megye_települései"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://dbpedia.org/ontology/wikiPageID",31239
"http://hu.dbpedia.org/resource/Vienne_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22095751
"http://hu.dbpedia.org/resource/Vienne_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/106/pc010620.html%237%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://xmlns.com/foaf/0.1/name","Vienne"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vienne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Vienne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
