"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krywań,_Krywań","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Ty_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Cała_jesteś_w_skowronkach_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok","http://www.w3.org/2000/01/rdf-schema#label","Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok","http://dbpedia.org/ontology/wikiPageID",1053451
"http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",19980771
"http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skaldowie"
"http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skaldowie-albumok?oldid=19980771&ns=14"
"http://hu.dbpedia.org/resource/Od_wschodu_do_zachodu_słońca_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Wszystkim_zakochanym_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Wszystko_mi_mówi,_że_mnie_ktoś_pokochał_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
