"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/2000/01/rdf-schema#label","Andrea Camilleri"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tjqz"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://dbpedia.org/ontology/wikiPageID",836446
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://dbpedia.org/ontology/wikiPageRevisionID",22595703
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0131799/bio"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/imdb",131799
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/kép","Andrea Camilleri 2010 by Marco Tambara.jpg"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/képaláírás","Andrea Camilleri 2010-ben"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/név","Andrea Camilleri"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/port.hu",240398
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/születésiHely","Porto Empedocle, Agrigento,"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/weboldal","www.andreacamilleri.net"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/születésiNév","Andrea Camilleri"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://hu.dbpedia.org/property/szakma","író, rendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://dbpedia.org/ontology/abstract","Andrea Camileri (Porto Empedocle, Agrigento, 1925. szeptember 6. – Róma, 2019. július 17.) olasz író, rendező, forgatókönyvíró. Nős, három lánya és négy unokája volt."
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://dbpedia.org/ontology/birthName","Andrea Camilleri"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Camilleri?oldid=22595703&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://dbpedia.org/ontology/wikiPageLength",5225
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Camilleri"
"http://hu.wikipedia.org/wiki/Andrea_Camilleri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Camilleri"
